date,lat,lon,waypoint,comment,trail,meter
Fri Apr 13 2018 15:42:54 GMT+0000 (Coordinated Universal Time),39.66465631,-77.53354508,,Running.,AT,1694095
Fri Apr 13 2018 17:02:22 GMT+0000 (Coordinated Universal Time),39.69376655,-77.52191434,,"Cool spot, worth the trip.",AT,1698049
Fri Apr 20 2018 16:31:51 GMT+0000 (Coordinated Universal Time),39.36002937,-77.65797169,,Flowing,EG,667
Fri Apr 20 2018 20:04:06 GMT+0000 (Coordinated Universal Time),39.41259982,-77.63725758,,Spring is flowin,CGS,404
Fri Apr 27 2018 19:32:21 GMT+0000 (Coordinated Universal Time),39.32981656,-77.68228481,,Portapotties.,AT,1642444
Sun May 20 2018 14:51:24 GMT+0000 (Coordinated Universal Time),40.12340475,-77.10541836,,,AT,1788918
Thu Jun 21 2018 21:51:38 GMT+0000 (Coordinated Universal Time),39.18758879,-77.79806645,,,,-1
Tue Jul 10 2018 18:04:59 GMT+0000 (Coordinated Universal Time),39.71999669,-77.50776523,,,AT,1703266
Tue Jul 10 2018 18:04:59 GMT+0000 (Coordinated Universal Time),39.72491394,-77.49437666,,Seasonal spring.,AT,1704894
Sun Mar 28 2021 12:29:03 GMT+0000 (Coordinated Universal Time),41.53265015,-73.2899859,,,TIER1,1043
Sun Apr 11 2021 14:17:36 GMT+0000 (Coordinated Universal Time),41.63707339,-73.52653073,,"Bridge closed, rock hoppable ",AT,2326800
Sun Apr 11 2021 14:27:41 GMT+0000 (Coordinated Universal Time),41.63785768,-73.53237628,,"Tent platforms, picnic table, fireplace. Library gone.",AT,2326001
Sun May 02 2021 20:00:17 GMT+0000 (Coordinated Universal Time),41.870985,-73.30290003,,,CT-MT,20420
Sun May 02 2021 20:13:56 GMT+0000 (Coordinated Universal Time),41.87999203,-73.29610398,,Flowing,CT-MT,21703
Sun May 02 2021 20:19:33 GMT+0000 (Coordinated Universal Time),41.88351802,-73.29498072,,Pull-off for 2 cars,CT-MT,22184
Sun May 02 2021 20:54:56 GMT+0000 (Coordinated Universal Time),41.86211501,-73.30021136,,Parking available ,CT-MT,19266
Sun Oct 30 2022 13:14:31 GMT+0000 (Coordinated Universal Time),41.44761722,-73.98096525,,Food truck here today. Fall color be peaking,WMT,0
